run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:06,200210,GATWICK,GREECE,KOS,EXCEL AIRWAYS LTD,C, 25 , 2 , 84 , 12 , 0 , 4 , 0 , 0 , 7.76 , 0 , 18 , 77.7777777777778 , 20.7777777777778 
12-Jan-2004 09:06,200210,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28 , 0 , 13 , 38.4615384615385 , 26.3846153846154 
12-Jan-2004 09:06,200210,GATWICK,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.6666666666667 , 0 , 7 , 71.4285714285714 , 9.85714285714286 
12-Jan-2004 09:06,200210,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 29 , 82.7586206896552 , 11.3103448275862 
12-Jan-2004 09:06,200210,GATWICK,GREECE,KOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10 
12-Jan-2004 09:06,200210,GATWICK,GREECE,LEMNOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,LEMNOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MIKONOS,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 151 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MIKONOS,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 3 , 100 , 1 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MIKONOS,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 16 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 2 , 100 , 6.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MITILINI,AIR 2000,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 6 , 100 , 2.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 22.2222222222222 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,AIR 2000,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.5625 , 0 , 15 , 86.6666666666667 , 6 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,EXCEL AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 106.666666666667 , 0 , 9 , 88.8888888888889 , 5.33333333333333 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 5 , 100 , 2.8 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.8333333333333 , 0 , 5 , 60 , 15.4 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,AIR 2000,C, 40 , 0 , 77.5 , 15 , 7.5 , 0 , 0 , 0 , 6.95 , 0 , 22 , 63.6363636363636 , 16.7272727272727 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,ASTRAEUS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.3125 , 0 , 15 , 66.6666666666667 , 22.4666666666667 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 27 , 1 , 85.1851851851852 , 7.40740740740741 , 0 , 0 , 7.40740740740741 , 0 , 22.9259259259259 , 0 , 14 , 85.7142857142857 , 15.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 21 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.66666666666667 , 0 , 14 , 92.8571428571429 , 4.57142857142857 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 56.8235294117647 , 0 , 25 , 64 , 21 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.46666666666667 , 0 , 33 , 78.7878787878788 , 20.2727272727273 
12-Jan-2004 09:06,200210,GATWICK,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16.8888888888889 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,AIR 2000,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 28.4 , 0 , 5 , 60 , 9.2 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 7 , 71.4285714285714 , 26.7142857142857 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 0.333333333333333 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,HOLA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 75 , 8.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,OLYMPIC AIRWAYS,S, 52 , 0 , 75 , 17.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 12.2884615384615 , 0 , 38 , 50 , 25.1578947368421 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 0 , 57.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SAMOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.3 , 0 , 8 , 50 , 16 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SAMOS,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 3 , 100 , 5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 5 , 80 , 10.4 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,AIR 2000,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 13 , 0 , 15 , 86.6666666666667 , 4.86666666666667 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,AZZURRA AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 2 , 100 , 2.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 9 , 77.7777777777778 , 8.55555555555556 
12-Jan-2004 09:06,200210,GATWICK,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 3 , 100 , 5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 5 , 100 , 4.2 
12-Jan-2004 09:06,200210,GATWICK,GREECE,VOLOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
12-Jan-2004 09:06,200210,GATWICK,GREECE,VOLOS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,VOLOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,AIR 2000,C, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 7.16666666666667 , 0 , 28 , 89.2857142857143 , 4.96428571428571 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 12 , 1 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.5 , 0 , 17 , 88.2352941176471 , 7.82352941176471 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 14 , 78.5714285714286 , 8.71428571428571 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.384615384615385 , 0 , 10 , 100 , 0.5 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.4375 , 0 , 9 , 33.3333333333333 , 24.3333333333333 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 19 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 3.10526315789474 , 0 , 29 , 75.8620689655172 , 17.3448275862069 
12-Jan-2004 09:06,200210,GATWICK,GREECE,ZAKINTHOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 35.2857142857143 
12-Jan-2004 09:06,200210,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.6 , 0 , 17 , 76.4705882352941 , 14.1764705882353 
12-Jan-2004 09:06,200210,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 0 , 12.5 , 162.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,HUNGARY,BUDAPEST,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40 
12-Jan-2004 09:06,200210,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 58 , 0 , 87.9310344827586 , 5.17241379310345 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 9 , 0 , 58 , 70.6896551724138 , 8.89655172413793 
12-Jan-2004 09:06,200210,GATWICK,INDIA,GOA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 26.1666666666667 
12-Jan-2004 09:06,200210,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 86.3333333333333 , 0 , 7 , 85.7142857142857 , 9.71428571428571 
12-Jan-2004 09:06,200210,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S, 26 , 0 , 50 , 23.0769230769231 , 19.2307692307692 , 0 , 0 , 7.69230769230769 , 106.153846153846 , 0 , 24 , 41.6666666666667 , 51.7916666666667 
12-Jan-2004 09:06,200210,GATWICK,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
12-Jan-2004 09:06,200210,GATWICK,IRISH REPUBLIC,CORK,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 69 , 17.96 
12-Jan-2004 09:06,200210,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 186 , 0 , 76.3440860215054 , 10.2150537634409 , 6.98924731182796 , 5.37634408602151 , 0.537634408602151 , 0.537634408602151 , 16.9462365591398 , 0 , 185 , 75.6756756756757 , 13.1297297297297 
12-Jan-2004 09:06,200210,GATWICK,IRISH REPUBLIC,DUBLIN,CITY FLYER EXPRESS,S, 184 , 0 , 63.0434782608696 , 22.8260869565217 , 11.4130434782609 , 2.71739130434783 , 0 , 0 , 15.4945652173913 , 0 , 317 , 78.5488958990536 , 11.3406940063091 
12-Jan-2004 09:06,200210,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 248 , 0 , 77.4193548387097 , 15.7258064516129 , 6.04838709677419 , 0.806451612903226 , 0 , 0 , 9.09274193548387 , 0 , 246 , 59.7560975609756 , 20.5162601626016 
12-Jan-2004 09:06,200210,GATWICK,IRISH REPUBLIC,SHANNON,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 92.8571428571429 , 5.40476190476191 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,OVDA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 45.5 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,ARKIA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 , 0 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,EL AL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 161.5 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15.3333333333333 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,ISRAIR LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.5 
12-Jan-2004 09:06,200210,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 17 , 1 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 7.70588235294118 , 0 , 30 , 46.6666666666667 , 40.4 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BERGAMO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 31.3529411764706 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BERGAMO,EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 87.2340425531915 , 5.93617021276596 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 13.0909090909091 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 174 , 0 , 67.816091954023 , 16.6666666666667 , 11.4942528735632 , 4.02298850574713 , 0 , 0 , 16.2988505747126 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BOLOGNA,MERIDIANA AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,CATANIA (FONTANAROSSA),MERIDIANA AIR,S, 48 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 6.25 , 2.08333333333333 , 0 , 25.5 , 4 , 60 , 70 , 13.2833333333333 
12-Jan-2004 09:06,200210,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.375 
12-Jan-2004 09:06,200210,GATWICK,ITALY,CATANIA (FONTANAROSSA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11 , 0 , 7 , 85.7142857142857 , 11.7142857142857 
12-Jan-2004 09:06,200210,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 117 , 0 , 61.5384615384615 , 14.5299145299145 , 12.8205128205128 , 11.1111111111111 , 0 , 0 , 22.0512820512821 , 7 , 170 , 45.8823529411765 , 29.1764705882353 
12-Jan-2004 09:06,200210,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 12.7258064516129 
12-Jan-2004 09:06,200210,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 68 , 2 , 73.5294117647059 , 14.7058823529412 , 10.2941176470588 , 1.47058823529412 , 0 , 0 , 11.3382352941176 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 74.1721854304636 , 9.19867549668874 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 39.125 , 0 , 8 , 100 , 6 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 24.5333333333333 , 0 , 17 , 64.7058823529412 , 12.0588235294118 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 83.0645161290323 , 8.89516129032258 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 166 , 0 , 69.8795180722892 , 15.0602409638554 , 7.83132530120482 , 7.2289156626506 , 0 , 0 , 15.8674698795181 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 0 , 12.5 , 12.5 , 99.625 , 0 , 8 , 87.5 , 10.125 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20 , 0 , 7 , 100 , 2.71428571428571 
12-Jan-2004 09:06,200210,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 7 , 85.7142857142857 , 6.14285714285714 
12-Jan-2004 09:06,200210,GATWICK,ITALY,OLBIA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 09:06,200210,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 12 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.83333333333333 , 0 , 8 , 62.5 , 9.625 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 84.6774193548387 , 9.2258064516129 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 174 , 0 , 71.2643678160919 , 12.6436781609195 , 9.77011494252874 , 4.59770114942529 , 1.14942528735632 , 0.574712643678161 , 19.1551724137931 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.75 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
12-Jan-2004 09:06,200210,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8 
12-Jan-2004 09:06,200210,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 62 , 0 , 37.0967741935484 , 40.3225806451613 , 11.2903225806452 , 11.2903225806452 , 0 , 0 , 27.1451612903226 , 0 , 60 , 71.6666666666667 , 11.6 
12-Jan-2004 09:06,200210,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 79.6511627906977 , 10.7441860465116 
12-Jan-2004 09:06,200210,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 62 , 2 , 77.4193548387097 , 11.2903225806452 , 8.06451612903226 , 0 , 3.2258064516129 , 0 , 16.7741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,GATWICK,ITALY,VENICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 3.16666666666667 
12-Jan-2004 09:06,200210,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 155 , 72.258064516129 , 10.1741935483871 
