run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 17.3571428571429 , 0 , 17 , 70.5882352941177 , 14.5882352941176 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 130 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 60 , 4 , 53.3333333333333 , 15 , 23.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 25.5333333333333 , 0 , 59 , 91.5254237288136 , 4.49152542372881 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 60 , 2 , 43.3333333333333 , 33.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 31.5666666666667 , 0 , 60 , 65 , 16.95 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,HEAVYLIFT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 38 , 1 , 44.7368421052632 , 18.4210526315789 , 15.7894736842105 , 10.5263157894737 , 2.63157894736842 , 7.89473684210526 , 83.0263157894737 , 0 , 51 , 33.3333333333333 , 66.5294117647059 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 35 , 1 , 68.5714285714286 , 11.4285714285714 , 5.71428571428571 , 11.4285714285714 , 0 , 2.85714285714286 , 38.8857142857143 , 0 , 44 , 38.6363636363636 , 54.9090909090909 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 54.5555555555556 , 0 , 9 , 33.3333333333333 , 49.1111111111111 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 48.8888888888889 , 0 , 9 , 55.5555555555556 , 37.1111111111111 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 46.3333333333333 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 9.61538461538462 , 0 , 0 , 0 , 9.48076923076923 , 0 , 67 , 31.3432835820896 , 52.2238805970149 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 52 , 0 , 75 , 9.61538461538462 , 15.3846153846154 , 0 , 0 , 0 , 11.5 , 0 , 68 , 51.4705882352941 , 38.5882352941176 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 74.6 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 81.6 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 9.52380952380952 , 19.047619047619 , 0 , 0 , 31.3333333333333 , 0 , 22 , 54.5454545454545 , 14.4545454545455 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 21 , 0 , 42.8571428571429 , 14.2857142857143 , 19.047619047619 , 23.8095238095238 , 0 , 0 , 37.5714285714286 , 0 , 22 , 36.3636363636364 , 20.9090909090909 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17.2 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.4 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 15.1428571428571 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 55 , 1 , 54.5454545454545 , 16.3636363636364 , 18.1818181818182 , 9.09090909090909 , 1.81818181818182 , 0 , 26.7818181818182 , 0 , 38 , 36.8421052631579 , 73.8157894736842 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 17 , 29.4117647058824 , 69.7058823529412 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 52 , 1 , 63.4615384615385 , 9.61538461538462 , 17.3076923076923 , 7.69230769230769 , 1.92307692307692 , 0 , 23.6538461538462 , 0 , 38 , 34.2105263157895 , 72.2894736842105 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 17 , 41.1764705882353 , 75.1764705882353 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 25.7777777777778 , 0 , 21 , 14.2857142857143 , 47.1428571428571 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 20.6111111111111 , 0 , 21 , 47.6190476190476 , 40 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 68 , 0 , 67.6470588235294 , 13.2352941176471 , 7.35294117647059 , 8.82352941176471 , 2.94117647058824 , 0 , 21.7794117647059 , 0 , 61 , 37.7049180327869 , 49.9672131147541 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 67 , 0 , 80.5970149253731 , 4.47761194029851 , 7.46268656716418 , 4.47761194029851 , 2.98507462686567 , 0 , 15.910447761194 , 0 , 60 , 61.6666666666667 , 40.1166666666667 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 12.5 , 50 , 25 , 0 , 12.5 , 0 , 43.875 , 0 , 13 , 30.7692307692308 , 61.8461538461538 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 19.1428571428571 , 0 , 12 , 33.3333333333333 , 30.8333333333333 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 48 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 21.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 65.5737704918033 , 11.4754098360656 , 11.4754098360656 , 11.4754098360656 , 0 , 0 , 19.344262295082 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 50 , 26.6666666666667 , 11.6666666666667 , 11.6666666666667 , 0 , 0 , 22.0833333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.5 , 0 , 10 , 30 , 54.8 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 10 , 30 , 53.7 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 49.5 , 0 , 2 , 0 , 108 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 3 , 2 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.3333333333333 , 0 , 2 , 0 , 122.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,S, 33 , 1 , 57.5757575757576 , 18.1818181818182 , 15.1515151515152 , 9.09090909090909 , 0 , 0 , 22.6363636363636 , 0 , 26 , 53.8461538461538 , 18.4230769230769 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,S, 34 , 0 , 64.7058823529412 , 20.5882352941176 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 18.2941176470588 , 0 , 26 , 73.0769230769231 , 13.1538461538462 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 23 , 0 , 65.2173913043478 , 4.34782608695652 , 21.7391304347826 , 8.69565217391304 , 0 , 0 , 21.9565217391304 , 0 , 23 , 13.0434782608696 , 46.5217391304348 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 28.8571428571429 , 0 , 21 , 47.6190476190476 , 61.7142857142857 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 33 , 0 , 69.6969696969697 , 0 , 12.1212121212121 , 15.1515151515152 , 3.03030303030303 , 0 , 28.6969696969697 , 0 , 37 , 45.9459459459459 , 44.3513513513514 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 32 , 0 , 65.625 , 15.625 , 6.25 , 12.5 , 0 , 0 , 25.1875 , 0 , 36 , 36.1111111111111 , 50 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 5 , 0 , 84 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 147.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 45 , 0 , 66.6666666666667 , 11.1111111111111 , 15.5555555555556 , 6.66666666666667 , 0 , 0 , 14.0888888888889 , 0 , 55 , 45.4545454545455 , 64.9636363636364 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 39 , 0 , 71.7948717948718 , 12.8205128205128 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 12.5641025641026 , 0 , 52 , 55.7692307692308 , 50.8846153846154 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,TRANSAVIA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 55.4444444444444 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 39.2222222222222 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.75 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 9.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 9 , 33.3333333333333 , 44.2222222222222 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 9 , 33.3333333333333 , 39.1111111111111 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.8 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.4 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 7 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 10.4 , 0 , 4 , 50 , 28.75 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 16.8 , 0 , 4 , 50 , 24.75 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 28.625 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 33.875 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SALAMANCA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,FLIGHTLINE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,A,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 15.25 , 0 , 21 , 85.7142857142857 , 8.33333333333333 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,D,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 10.6666666666667 , 0 , 21 , 80.9523809523809 , 10.3333333333333 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 43 , 0 , 72.093023255814 , 16.2790697674419 , 4.65116279069767 , 0 , 4.65116279069767 , 2.32558139534884 , 33.5348837209302 , 0 , 25 , 56 , 32.96 
09-Jan-2004 16:24,200209,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 43 , 0 , 39.5348837209302 , 25.5813953488372 , 13.953488372093 , 18.6046511627907 , 0 , 2.32558139534884 , 49.1395348837209 , 1 , 25 , 64 , 30.28 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 22 , 0 , 40.9090909090909 , 13.6363636363636 , 31.8181818181818 , 13.6363636363636 , 0 , 0 , 30.4545454545455 , 0 , 9 , 33.3333333333333 , 94.8888888888889 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 37.5 , 90.125 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 20 , 0 , 8 , 25 , 110.375 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 37.5 , 81.625 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 21.4615384615385 , 0 , 10 , 50 , 35.3 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 13 , 1 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 15.8461538461538 , 0 , 9 , 22.2222222222222 , 38.1111111111111 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 30.25 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.25 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 17.8333333333333 , 0 , 4 , 75 , 5.75 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 20 , 0 , 4 , 75 , 7.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,A,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.6923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 45.7692307692308 , 0 , 8 , 62.5 , 63.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 0 , 15.3846153846154 , 7.69230769230769 , 0 , 34.1538461538462 , 0 , 8 , 62.5 , 69 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 53 , 0 , 4 , 50 , 108.75 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47 , 0 , 4 , 25 , 122 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 16 , 1 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 17.8125 , 0 , 21 , 14.2857142857143 , 68.9047619047619 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 0 , 15.2941176470588 , 0 , 22 , 18.1818181818182 , 55.3181818181818 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22.5 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
09-Jan-2004 16:24,200209,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
